id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
11000698810,110006,RO,Colorado do Oeste,CREAS,,,João Naue - 4182,4182,,PREFEITURA MUNICIPAL,CENTRO,76993000,"-13.117\,-60.542",2024-03-27T04:00:06.958Z
11000999332,110009,RO,Espigão D´oeste,CREAS,,,Acre - 2841,2841,,Próximo a Prefeitura Municipal,Vista Alegre,76974000,,2024-03-27T04:00:06.816Z
11002096334,110020,RO,Porto Velho,CREAS -Serviço de Proteção Social a Adolescente em Cumprimento de Medida Socioeducativa de Liberdade Assistida (LA) e de Prest. de Serv. a Comun.(P,,,RUA GERALDO FERREIRA - 2176,2176,CONJ. JDM DAS MANGUEIRAS II,Entre Avenidas 07 de Setembro e Vieira Caúla,AGENOR DE CARVALHO,76820316,"-8.756637202156067\,-63.87031348095093",2024-03-27T04:00:06.245Z
11002096486,110020,RO,Porto Velho,CREAS MULHER- Centro de Referência Especializado de Assistência Social no Atendimento às Mulheres Vítimas de Violência Doméstica,,,Antônio Lourenço Pereira Lima - 2360,2360,ESPAÇO MULHER,Ao lado da Maternidade Municipal Mãe Esperança,Embratel,76820788,"-8.752636879881058\,-63.88171620750427",2024-03-27T04:00:05.740Z
11003398012,110033,RO,Nova Mamoré,CREAS,,,ANTONIO LUCAS DE ARAUJO - 3208,3208,Casa Amarela,Próximo a APAE.,JOÃO FRANCISCO CLÍMACO,76857000,"-10.414166959376203\,-65.3297281265259",2024-03-27T04:00:06.745Z
11004598072,110045,RO,Buritis,CREAS - Centro de Referência Especializada de Assistência Social,,,CUJUBIM - 1850,1850,,"1705/A - AO LADO DA SEMAST, NOS FUNDOS DA ESCOLA ESTADUAL BURITI.",SETOR 03,76880000,"-10.206813072484595\,-63.82945060729981",2024-03-27T04:00:05.564Z
11100013331,110001,RO,Alta Floresta D´oeste,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,AV. MARANHÃO  - 3344,3344,,PROXIMO A CRECHE MUNICIPAL CANTINHO DA ALEGRIA,PRINCESA ISABEL,76954000,"-11.92345457217389\,-62.00207233428956",2024-03-27T04:00:04.402Z
11100021119,110002,RO,Ariquemes,CREAS JAMARI,,,Alameda Bem - te - Vi - 3818,3818,,,SETOR 2,76870000,"-9.922723040187986\,-63.02448749542237",2024-03-27T04:00:03.788Z
11100042911,110004,RO,Cacoal,CREAS - CACOAL,,,Silvio Aparecido Pereira - 877,877,,,Teixeirão,76960000,"-11.442234097910912\,-61.449773311615",2024-03-27T04:00:05.243Z
11100051514,110005,RO,Cerejeiras,CREAS - Cerejeiras,,,Brasil - 2140,2140,,Ao lado da Praça da Bíblia.,Jardim São Paulo,76997000,"-13.1883407\,-60.817624499999965",2024-03-27T04:00:02.653Z
11100102998,110010,RO,Guajará-mirim,CREAS PROTEGER,,,GETULIO VARGAS - 524,524,,Próximo ao Mercado Municipal- SETOR 01,CENTRO,76850000,"-10.77642598061482\,-65.31913287782669",2024-03-27T04:00:05.243Z
11100112887,110011,RO,Jaru,CREAS CASA RECOMEÇAR,,,CEARA - 3189,3189,CASA,Proximo a Igreja Evangelica Assembléia de Deus fundo do Supermercado Irmaos Gonçalves,SETOR 05,76890000,"-10.430672120929572\,-62.478923072491455",2024-03-27T04:00:03.626Z
11100120307,110012,RO,Ji-paraná,CREAS Ji-Paraná,,,02 de Abril - 1021,1021,Proximo a Secretaria de Planejamento e Agricultura,,Centro,76900000,"-10.874879306571723\,-61.959484219551086",2024-03-27T04:00:03.054Z
11100131954,110013,RO,Machadinho D´oeste,CREAS CENTRO DE REFERNCIA ESPECIALIZADA DE ASSISTENCIA SOCIAL DE MACHADINHO D'OESTE,,,TANGARA - 3286,3286,,Centro Cultural Marinha Rocha Andrade,CENTRO,76868000,"-9.42401032414561\,-61.991633176803596",2024-03-27T04:00:04.180Z
11100152092,110015,RO,Ouro Preto do Oeste,CREAS centro de referencia especializado em assistencia social,,,PARANÁ - 610,610,,,PARK AMAZONAS,76920000,"-10.714333688056662\,-62.25849151611329",2024-03-27T04:00:03.381Z
11100181545,110018,RO,Pimenta Bueno,CREAS,,,Brasil - 1216,1216,,Próximo ao Hospital e Maternidade Municipal Ana Neta.,seringal,76970000,"-11.6799692\,-61.18520509999996",2024-03-27T04:00:03.291Z
11100202266,110020,RO,Porto Velho,CREAS PORTO VELHO,,,GERALDO FERREIRA - 135,135,,ENTRE AS AVENIDAS: JOSÉ VIERA CAÚLA E SETE DE SETEMBRO,AGENOR DE CARVALHO,76820316,"-8.756258028373171\,-63.86738777160645",2024-03-27T04:00:05.166Z
11100253093,110025,RO,Presidente Médici,CREAS - FLORESCER,,,Av. Porto Velho - 1115,1115,Ao lado do INSS,"Ao lado da Agência do INSS.

",CENTRO,76916000,"-11.174746943085294\,-61.90634429454804",2024-03-27T04:00:03.460Z
11100282844,110028,RO,Rolim de Moura,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,AFONSO PENA - 5319,5319,,AO LADO DO CIRETRAN,SÃO CRISTÓVÃO,76940000,"-11.728491027363846\,-61.79369688034058",2024-03-27T04:00:03.291Z
11100300289,110030,RO,Vilhena,CREAS - Preservando a Família,,,Carmelita Fermina dos Anjos - 6405,6405,,,Alto Algre,76985303,"-12.721772566891234\,-60.13437509536744",2024-03-27T04:00:02.483Z
