id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
29001030329,290010,BA,Abaíra,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,ALVIDES MOREIRA NEVES - 62,62,CASA,proximo ao mercearia de sr. Mozart,CENTRO,46690000,"-13.250305387444408\,-41.666915416717536",2024-03-29T04:00:03.534Z
29002031881,290020,BA,Abaré,CRAS,,,Maria das Mercês Alexandre - 51,51,CASA,PROXIMO A IGREJA ASSEMBLÉIA DE DEUS,CENTRO,48680000,"-8.725611813577608\,-39.11450386047364",2024-03-29T04:00:06.910Z
29003032503,290030,BA,Acajutiba,CRAS,,,Saturnino de Menezes - 00,00,,Proximo ao Estadio Municipal,Centro,48360000,"-11.659880673276465\,-38.01594883203507",2024-03-29T04:00:06.614Z
29003502895,290035,BA,Adustina,CRAS FAMILIA E COMUNIDADE,,,JOSÉ CARLOS ALELUIA - 121,121,Predio,PRÓXIMO A GUARDA MUNICIPAL,CONJUNTO,48435000,"-10.537095666050307\,-38.112645149230964",2024-03-29T04:00:02.023Z
29004004022,290040,BA,Água Fria,CRAS AGUA FRIA,,,BARÃO DO RIO BRANCO - 1,1,PRÉDIO,,CENTRO,48170000,"-11.87018576750996\,-38.76150369644166",2024-03-29T04:00:02.445Z
29005031125,290050,BA,Érico Cardoso,CRAS,,,Rua Ademário Cardoso - 23,23,casa,Colégio Cleriston Andrade,centro,46180000,"-13.418685446346382\,-42.14154839515686",2024-03-29T04:00:06.026Z
29006004990,290060,BA,Aiquara,Centro de Referência de Assistência Social,,,Jonival Lucas - 240,240,Casa,,São Francisco,45220000,"-14.1273724\,-39.89401910000004",2024-03-29T04:00:03.921Z
29007002927,290070,BA,Alagoinhas,CRAS DE NOVA BRASILIA,,,SAO SEVERINO - 367,367,,EM FRENTE A SEDE DA ASSOCIAÇÃO DE MORADORES DO BAIRRO NOVA BRASILIA,NOVA BRASILIA,48000100,"-12.125505487945276\,-38.44382384443281",2024-03-29T04:00:03.143Z
29007006583,290070,BA,Alagoinhas,CRAS DE BOA UNIÃO,,,MANOEL TEIXEIRA LEAL  - 0,0,CASA,,zona rural,48103000,"-12.186222116358687\,-38.504891395568855",2024-03-29T04:00:03.143Z
29007020463,290070,BA,Alagoinhas,CRAS DO RIACHO DA GUIA,,,ALEXANDRE FONSECA - 35,35,,Frente à quadra do Colégio.,Zona rural,48105000,"-11.95654021901829\,-38.37754011154175",2024-03-29T04:00:03.143Z
29007038686,290070,BA,Alagoinhas,CRAS PRAÇA DO CEU,,,RUA SÃO IZIDORO - 00,00,,,SANTA TEREZINHA,48010600,"-12.136005232925365\,-38.41893196105958",2024-03-29T04:00:09.359Z
29007039877,290070,BA,Alagoinhas,CRAS MANGALÔ,,,MARECHAL ARISTÓTELES DE SOUZA - 895,895,comercial,ANTIGO CONSELHO TUTELAR II,MANGALÔ,48001690,,2024-03-29T04:00:05.703Z
29008032953,290080,BA,Alcobaça,CRAS I - CASA DA FAMÍLIA CONVIVER,,,D - 0,0,BLOCO A,,BEIJA FLOR,45910000,"-17.523439273536447\,-39.19808149337769",2024-03-29T04:00:09.359Z
29008040041,290080,BA,Alcobaça,CRAS II - SÃO JOSÉ,,,JOÃO RAFAEL  - 355,355,CASA,ENTRADA NO POSTO DE GASOLINA,PLANALTO,45910000,,2024-03-29T04:00:06.170Z
29009009368,290090,BA,Almadina,"CRAS Emília Ferreira Campos ""D.BIA""",,,Artur Leite - 0,0,,Colégio Municipal Professor João Arbage,Centro,45640000,"-14.704730186925769\,-39.636141693115235",2024-03-29T04:00:02.023Z
29010002949,290100,BA,Amargosa,CRAS MANOEL PATROCÍNIO DE MORAIS,,,MARIA MADALENA ALMEIDA DE QUEIROZ - 49,49,casa,,Santa Rita,45300000,"-13.016349198770198\,-39.600756168365486",2024-03-29T04:00:04.332Z
29010038768,290100,BA,Amargosa,CRAS CIDADE JARDIM,,,São Cristovão - 1182,1182,S/N,antiga Creche Gustavo Leal,Catiara,45300000,"-13.031443112970246\,-39.58421230316163",2024-03-29T04:00:05.542Z
29011003169,290110,BA,Amélia Rodrigues,CRAS Nair Paim,,,Justiniano Silva - 56,56,casa,PRÓXIMO A PREFEITURA MUNICIPAL DE AMÉLIA RODRIGUES.,centro,44230000,"-12.397611964109402\,-38.76108728349209",2024-03-29T04:00:02.023Z
29011502716,290115,BA,América Dourada,CRAS Unidos por um Mundo Melhor,,,Romão Gramacho - 77,77,casa,Ao lado da Secretaria Municipal de Educação.,Centro,44910000,"-11.44983414771532\,-41.43420696258539",2024-03-29T04:00:04.709Z
29012003412,290120,BA,Anagé,CRAS CENTRAL,,,RUA JOSÉ DIAS - 91,91,Casa,,Augusto Vieira,45180000,"-14.611526246015153\,-41.1357164378569",2024-03-29T04:00:03.220Z
29012040093,290120,BA,Anagé,CRAS LINDO HORIZONTE,,,LINDO HORIZONTE CENTRO - 00,00,,Ao lado mercado municipal,centro,45180000,,2024-03-29T04:00:05.782Z
29013003157,290130,BA,Andaraí,CRAS - Rosalina Mendes dos Santos,,,9 - 0,0,CASA,vizinho a Creche Padre Pindaro,Alto do Ibirapitanga,46830000,"-12.792467302282045\,-41.33082389831543",2024-03-29T04:00:02.679Z
