id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
21000500093,210005,MA,Açailândia,CRAS CENTRAL,,,MARANHÃO - 723,723,,,CENTRO,65930000,"-4.950556318128005\,-47.497732043266296",2024-03-28T04:00:02.278Z
21000520317,210005,MA,Açailândia,CRAS PEQUIA,,,BOM JESUS - 23,23,,,PEQUIA,65930000,"-4.9041618\,-47.4040781",2024-03-28T04:00:02.278Z
21000520332,210005,MA,Açailândia,CRAS VILA ILDEMAR,,,"QUADRA 60, LOTE 153 - 153",153,,EM FRENTE A PRAÇA DO PATIZAL,VILA ILDEMAR,65930000,"-4.951106791745343\,-47.46433585882187",2024-03-28T04:00:00.694Z
21001000278,210010,MA,Afonso Cunha,CRAS Conceição Crispim,,,PREFEITO JOSÉ MARTINS DE MOURA - 0,0,PREDIO,EM FRENTE AO POSTO DE ATENDIMENTO DA VICTOR NET,CAMPO VELHO,65505000,"-4.130581228137732\,-43.32647323608399",2024-03-28T04:00:00.388Z
21001500088,210015,MA,Água Doce do Maranhão,CRAS ÁGUA DOCE DO MARANHÃO,,,PRIMEIRO DE MAIO - 0,0,,,CENTRO,65578000,"-2.8416111349609197\,-42.113900184631355",2024-03-28T04:00:02.354Z
21002000443,210020,MA,Alcântara,CRAS ALCANTARENSE,,,Anel de Contorno - 0,0,,Delegacia e Campo de Futebol,CENTRO,65250000,"-2.400726943438278\,-44.41611471949728",2024-03-28T03:59:59.474Z
21003000271,210030,MA,Aldeias Altas,CRAS HUMBERTO COSTA PINTO,,,RUA PROJETADA - 0,0,,,VILA RITA REIS,65610000,"-4.626388498496767\,-43.471226692199714",2024-03-28T04:00:00.919Z
21003020599,210030,MA,Aldeias Altas,CRAS - ERASMO MARCELINO VELOSO DE CARVALHO,,,SAO FRANCISCO - 00,00,,PROXIMO A UBS. NO INICIO DA RUA...,LAGOA DO MATO,65610000,"-4.628548658910591\,-43.47137689590455",2024-03-28T04:00:01.288Z
21004001185,210040,MA,Altamira do Maranhão,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,AEROPORTO - 0,0,,próximo a Academia de Saúde,AEROPORTO,65310000,"-4.180702971111722\,-45.46485900878907",2024-03-28T04:00:01.363Z
21004300234,210043,MA,Alto Alegre do Maranhão,CRAS - CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,SÃO  PEDRO - 0,0,,,SANTA LUZIA,65413000,"-4.201311453586497\,-44.44512605667114",2024-03-28T04:00:01.216Z
21004702184,210047,MA,Alto Alegre do Pindaré,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL DE AAP-MA,,,DA MANGUEIRA - 0,0,,,VILA FUFUCA,65398000,"-3.6709963426200574\,-45.84144115447999",2024-03-28T04:00:02.278Z
21005003757,210050,MA,Alto Parnaíba,CRAS Centro de Referência de Assistencia Social,,,HOMERINO DUARTE SEGADILHA - 0,0,,,CENTRO,65810000,"-9.110179670022394\,-45.93896627426148",2024-03-28T04:00:00.919Z
21005504129,210055,MA,Amapá do Maranhão,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,RUA BEIJAMIM CONSTANTE - 62,62,,,CENTRO,65293000,"-1.676291646824966\,-46.01211547851563",2024-03-28T03:59:59.237Z
21006003465,210060,MA,Amarante do Maranhão,CRAS I- SEDE,,,Rua 7 de setembro - 00,00,,,Trizidela,65923000,"-5.577044265246301\,-46.74424588680268",2024-03-28T04:00:00.618Z
21006020490,210060,MA,Amarante do Maranhão,CRAS II - MUNDO NOVO,,,SÃO JOSÉ - 1102,1102,,,POVOADO MUNDO NOVO,65923000,"-5.512449197874319\,-46.78647994995118",2024-03-28T04:00:00.618Z
21007000161,210070,MA,Anajatuba,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,MAGALHAAES DE ALMEDA - 0,0,CENTRO,PROXIMO AO CONSELHO TUTELAR,CENTRO,65490000,"-3.264390591559564\,-44.61884737014771",2024-03-28T04:00:00.233Z
21008038700,210080,MA,Anapurus,CRAS,,,Rua Maria Pires Leite - 00,00,,,Torre,65525000,"-3.672\,-43.116",2024-03-28T04:00:07.001Z
21008305116,210083,MA,Apicum-açu,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,CANDIDO REIS - 0,0,-,EM FRENTE A IGREJA CATÓLICA NOSSA SENHORA APARECIDA,NOVO APICUM,65275000,"-1.5362710411521094\,-45.08162498474122",2024-03-28T04:00:02.278Z
21008703975,210087,MA,Araguanã,CRAS - ALMIRA DA SILVA FURTADO,,,Duque de Caxias - 00,00,,,CENTRO,65368000,"-2.9477767909661052\,-45.66493034362794",2024-03-28T04:00:01.288Z
21009000450,210090,MA,Araioses,CRAS - SEDE,,,DR. PAULO RAMOS - 0,0,,,CENTRO,65570000,"-2.879693902170665\,-41.90882921218873",2024-03-28T04:00:02.278Z
21009035583,210090,MA,Araioses,CRAS CARNAUBEIRAS,,,HENRIQUE AIRES SEREJO - 00,00,,AO LADO DO POSTO DE SAÚDE.,POV. CARNAUBEIRAS,65570000,"-2.89\,-41.903",2024-03-28T04:00:02.648Z
21009503494,210095,MA,Arame,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,AVENIDA FRANCISCO GUARIM  - 0,0,,PRÓXIMO O POSTO PALITO,CENTRO,65945000,"-4.888467448761478\,-46.06292724609376",2024-03-28T04:00:00.618Z
