id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
12304403021,230440,CE,Fortaleza,CREAS REGIONAL DE FORTALEZA II,,,DO LAGO - 39,39,CONJ.TANCREDO NEVES,,PRESIDENTE TANCREDO NEVES,60820300,,2024-03-28T03:59:58.328Z
12308401532,230190,CE,Barbalha,CREAS REGIONAL I CARIRI,,,RUA DOS CARIRIS - 12,12,,FARMÁCIA PAGUE MENOS,CENTRO,63180000,,2024-03-28T04:00:00.694Z
12500300319,250050,PB,Alagoinha,CREAS REGIONAL DE ALAGOINHA MARIA DA GLÓRIA AQUINO DE OLIVEIRA,,,PROJETADA  - 0,0,Casa,Próximo à escola Municipal Carlos Martins,Conjunto Prefeito Clócio Beltrão,58390000,,2024-03-28T03:59:59.002Z
12501500389,250350,PB,Cacimba de Dentro,CREAS REGIONAL DE CACIMBA DE DENTRO,,,LUIZ BONIFACIO - 43,43,casa,Em frente ao cartório Farias Nobrega,CENTRO,58230000,,2024-03-28T04:00:02.278Z
12503700379,251450,PB,São José de Piranhas,CREAS REGIONAL DE SÃO JOSÉ DE PIRANHAS JASON LIMA FERREIRA,,,JUVÊNCIO LEITE DE ANDRADE - 0,0,0,S/N - LOTE 25. Q.236 - SAÍDA PARA A CIDADE DE MONTE HOREBE-PB,CENTRO,58940000,,2024-03-28T04:00:00.541Z
12503800596,251480,PB,São José Dos Cordeiros,CREAS REGIONAL DE SÃO JOSÉ DOS CORDEIROS,,,Reinaldo Lopes de Almeida - 0,0,,,CENTRO,58570000,,2024-03-28T03:59:59.076Z
12504300382,251280,PB,Riacho Dos Cavalos,CREAS REGIONAL DE RIACHO DOS CAVALOS,,,José Fernandes de Araújo - 0,0,0,,Centro,58870000,,2024-03-28T04:00:00.155Z
12506000388,250170,PB,Barra de São Miguel,CREAS REGIONAL DE BARRA DE SÃO MIGUEL JOSÉ LÚCIO MOURA,,,THOMAZ DE AQUINO - 382,382,,UNIDADE BASICA DE SAÚDE,CENTRO,58483000,,2024-03-28T03:59:59.661Z
12506300582,250080,PB,Araçagi,CREAS REGIONAL DE ARAÇAGI,,,Deputado José Rocha  - 299,299,Casa,Unidade Mista de Saúde Vanildo Maroja,Santo Amaro,58270000,,2024-03-28T03:59:59.002Z
12506600958,250660,PB,Ibiara,CREAS REGIONAL IBIARA,,,Joaquim Lopes Ribeiro - 201,201,,AO LADO DA IGREJA MATRIZ,CENTRO,58980000,,2024-03-28T04:00:00.233Z
12507000361,251040,PB,Olho D´água,CREAS REGIONAL OLHO D'AGUA,,,Julho Minervino - 14,14,,PRÓXIMO À IGREJA CENTRAL,CENTRO,58760000,,2024-03-28T04:00:00.155Z
12508600607,250860,PB,Lucena,CREAS REGIONAL DE LUCENA JOANA MARIA DE MENDONÇA,,,MANOEL GOMES - 223,223,,Próximo a Escola Eleonora Dornelas,BAIRRO NOVO,58315000,,2024-03-28T03:59:59.155Z
12511300936,251660,PB,Tavares,CREAS REGIONAL DE TAVARES,,,SÃO MIGUEL - 00,00,,,CENTRO,58753000,,2024-03-28T04:00:00.233Z
12512200618,250390,PB,Camalaú,CREAS REGIONAL CAMALAU,,,Avenida São José  - 1058,1058,S\N,primeiro andar,CENTRO,58530000,,2024-03-28T03:59:59.924Z
12513100374,251310,PB,Salgado de São Félix,CREAS REGIONAL DE SALGADO DE SÃO FELIX,,,Zacarias Paulo - 00,00,,,CENTRO,58370000,,2024-03-28T03:59:59.076Z
12513400808,250160,PB,Barra de Santa Rosa,CREAS REGIONAL DE BARRA DE SANTA ROSA,,,JOÃO BATISTA LEITE - 38,38,,PSF TANCREDO NEVES,TANCREDO NEVES,58170000,,2024-03-28T04:00:00.233Z
12513800949,250880,PB,Malta,CREAS REGIONAL DE MALTA DEMOLINS WANDERLEY,,,Baileau Dantas Wanderley  - 0,0,s/n,vizinho a igreja Batista evangélica,CENTRO,58713000,,2024-03-28T03:59:59.924Z
12515300781,251710,PB,Várzea,CREAS REGIONAL DE VÁRZEA,,,Joaquim Vieira - 226,226,,Próximo a via que dá acesso ao Rio Grande do Norte,CENTRO,58620000,,2024-03-28T03:59:59.076Z
