id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
14000214908,140002,RR,Amajari,CRAS VOVÓ JULIETA,,,SANTA LUZIA - 100,100,,,CENTRO,69343000,"3.652\,-61.37099999999998",2024-03-28T04:00:00.993Z
14000501591,140005,RR,Alto Alegre,CRAS BAIRRO AZUL,,,SANTOS DUMONT - 56,56,,,AZUL,69350000,"2.9963344736253537\,-61.309783458709724",2024-03-28T03:59:58.922Z
14000501599,140005,RR,Alto Alegre,CRAS SÃO SILVESTRE,,,JOAQUIM ALVES - 52,52,,próximo a Igreja Assembleia de Deus,CENTRO,69350000,"2.98\,-61.29200000000003",2024-03-28T03:59:58.922Z
14001001581,140010,RR,Boa Vista,CRAS NOVA CIDADE,,,CURITIBA - 372,372,,,NOVA CIDADE,69316192,"2.764091588168056\,-60.73021173477173",2024-03-28T04:00:01.142Z
14001020035,140010,RR,Boa Vista,CRAS UNIÃO,,,HILDA SOBRAL GUEDES - 81,81,,Atras da Escola Municipal Francisco Cássio de Moraes.,UNIÃO,69313770,"2.820246622825793\,-60.67294120788575",2024-03-28T04:00:01.142Z
14001020037,140010,RR,Boa Vista,CRAS PINTOLÂNDIA,,,DELMAN VERAS - 0,0,,PRAÇA GERMANO AUGUSTO SAMPAIO,PINTOLÂNDIA,69314452,"2.8042986626830215\,-60.73909521102906",2024-03-28T04:00:01.142Z
14001020090,140010,RR,Boa Vista,CRAS CENTENÁRIO,,,SANTO AGOSTINHO - 193,193,,Ao Lado da Escola Municipal Delacir de Melo Lima,CENTENÁRIO,69312490,"2.7894033447580924\,-60.72035193443299",2024-03-28T04:00:01.142Z
14001036493,140010,RR,Boa Vista,CRAS SÀO FRANCISCO,,,FLORIANO PEIXOTO - 144,144,,,Centro,69301320,"2.808287682392903\,-60.67220628261566",2024-03-28T04:00:07.217Z
14001036495,140010,RR,Boa Vista,CRAS Drº SILVIO LEITE,,,Rua: Marieta de  Melo Marques - 869,869,,Atrás da Escola Municipal Estrelinha Mágica.,Drº Sílvio Leite,69314354,"2.8202868072304663\,-60.67291975021363",2024-03-28T04:00:02.648Z
14001036521,140010,RR,Boa Vista,CRAS CAUAMÉ,,,Paraguai  - 250,250,,Próximo a Escola Municipal Vovó Clara,Cauamé,69311114,"2.844825823637174\,-60.71087837219239",2024-03-28T04:00:03.462Z
14001501048,140015,RR,Bonfim,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,MARIA DE OLINDA FRANCO MEGIAS - 01,01,,,CIDADE NOVA,69380000,"3.366090393448447\,-59.82730507850648",2024-03-28T04:00:00.769Z
14001701043,140017,RR,Cantá,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - CASA DA FAMÍLIA,,,FRANCISCO ALVES GONDIN S/N - 1,1,,Próximo a Creche Municipal Cantinho Magico,Antonio Chagas Pinto,69390000,"2.608544429177264\,-60.60356855392457",2024-03-28T04:00:00.845Z
